﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0001610,bareos-core,Int,,normal,minor,always,23.0.1,storage daemon,2024-03-13,FreeBSD,13.2,x64,public,2024-03-19,mtx-changer script not working in FreeBSD 13.2,new,open,
0001592,bareos-core,hostedpower,bruno-at-bareos,normal,major,always,22.1.3,director,2024-01-23,Debian,12,Linux,public,2024-03-18,Rerun failed consolidation group purges all jobs except latest,acknowledged,open,
0001604,bareos-core,Int,,normal,crash,random,23.0.1,file daemon,2024-02-26,Windows,2016,x86,public,2024-03-13,Windows file daemon crashes sometimes during backup job,new,open,
0001605,bareos-core,Int,,normal,major,always,23.0.1,director,2024-02-27,RHEL (and clones),8,Linux,public,2024-03-12,jobs refuse to load volumes from the default Scratch pool,new,open,
0001599,bareos-core,adf_patrickha,slederer,normal,minor,always,,installer / packages,2024-02-12,Debian,10,Linux,public,2024-03-07,FD LDAP Plugin has broken dependencies on Debian 11+ (bareos-filedaemon-ldap-python-plugin -> python-ldap),resolved,fixed,
0001598,bareos-core,Int,,normal,major,have not tried,,director,2024-02-09,RHEL (and clones),8,Linux,public,2024-03-07,Bareos 23.0.1 creates new Volume in catalog but no physical File volume in storage,new,open,
0001608,bareos-core,Int,,normal,minor,have not tried,23.0.1,director,2024-03-01,,,,public,2024-03-01,"Migrate job failed with error but shows status ""Success"" in the job history",new,open,
0001601,bareos-core,khvalera,bruno-at-bareos,high,major,always,23.0.1,webui,2024-02-21,any,3,Linux,public,2024-02-28,It is impossible to restore files from an archive via the web interface,resolved,unable to reproduce,
0001603,bareos-core,Int,,normal,major,always,23.0.1,director,2024-02-26,RHEL (and clones),8,Linux,public,2024-02-27,Labelling of fresh LTO-9 tapes fails with timeout error,new,open,
0001594,bareos-core,Int,,normal,minor,always,,webui,2024-02-08,RHEL (and clones),8,Linux,public,2024-02-22,Web UI Job Details - switching rows per page does not work correctly,new,open,
0001591,bareos-core,raschu,bruno-at-bareos,normal,minor,random,,director,2024-01-19,Debian,10,Linux,public,2024-02-08,Error: stored/device.cc:222 Error getting Volume info,assigned,open,
0001584,bareos-core,mdc,bruno-at-bareos,normal,minor,always,,file daemon,2023-12-19,CentOS,stream 8,x86_64,public,2024-01-16,Incremental PostgreSQL backup will log an warning on the database server,resolved,fixed,
0000791,bareos-core,vgusev2007,arogge,urgent,major,always,15.2.2,file daemon,2017-02-27,Ubuntu,14.04 x64,Linux,public,2023-12-22,mssql plugin can't restore to other HOST,feedback,open,
0001553,bareos-core,robertdb,,high,major,always,22.1.0,storage daemon,2023-09-20,Debian,9,Linux,public,2023-12-13,S3 (droplet) returns an error on Exoscale S3 service,new,open,
0001582,bareos-core,arogge_adm,,normal,trivial,have not tried,,General,2023-12-13,,,,public,2023-12-13,Release Bareos 22.1.4,new,open,
0001583,bareos-core,arogge_adm,,normal,trivial,have not tried,,General,2023-12-13,,,,public,2023-12-13,Release Bareos 24.0.0,new,open,
0001325,bareos-core,sergii.chebotkin,,high,major,always,20.0.0,storage daemon,2021-03-03,CentOS,7,Linux,public,2023-12-13,Volume management issue,new,open,
0001565,bareos-core,jamyles,joergs,high,crash,always,22.1.1,file daemon,2023-11-01,MacOS X,10,Mac,public,2023-12-12,bareos-fd crash on macOS 14.1 Sonoma,resolved,fixed,
0001571,bareos-core,hostedpower,bruno-at-bareos,low,feature,always,,General,2023-11-23,,,,public,2023-12-07,Differential backups for postgresql new plugin,resolved,no change required,
0001422,bareos-core,niklas.skog,arogge,normal,major,always,21.0.0,General,2022-01-20,Debian,11,Linux,public,2023-11-20,Bareos Libcloud Plugin incompatibe,confirmed,open,
0001309,bareos-core,Ruth Ivimey-Cook,,normal,feature,always,19.2.9,General,2021-01-19,Linux,Ubuntu 20.04,amd64,public,2023-10-24,Update tape selection so the drive is not fixed,new,open,
0001285,bareos-core,dupondje,arogge,high,major,always,19.2.8,installer / packages,2020-12-10,CentOS,8,Linux,public,2023-10-24,Unable to install oVirt Plugin,resolved,no change required,
0001559,bareos-core,arogge_adm,,normal,trivial,have not tried,,General,2023-10-23,,,,public,2023-10-23,Release Bareos 21.1.9,new,open,
0001558,bareos-core,arogge_adm,,normal,trivial,have not tried,,General,2023-10-23,,,,public,2023-10-23,Release Bareos 20.0.10,new,open,
0001555,bareos-core,Animux,bruno-at-bareos,normal,minor,always,22.1.0,webui,2023-09-25,Debian,10,Linux,public,2023-10-12,bareos-webui depends needlessly on libapache2-mod-fcgid,resolved,fixed,
0001550,bareos-core,roland,bruno-at-bareos,normal,minor,always,22.1.0,installer / packages,2023-08-31,Debian,11,Linux,public,2023-10-12,Debian: Build-Depends: openssl missing,resolved,fixed,
0001283,bareos-core,rugk,arogge,high,feature,always,19.2.8,General,2020-12-05,,,,public,2023-09-11,Remove insecure MD5 hashing,acknowledged,open,
0001122,bareos-core,xyros,bruno-at-bareos,normal,major,always,18.2.6,General,2019-10-18,Ubuntu,16.04,Linux,public,2023-09-04,"Consolidate queues and indefinitely orphans jobs but falsely reports status as ""Consolidate OK"" for last queued",resolved,no change required,
0000979,bareos-core,stephand,bruno-at-bareos,low,text,N/A,,documentation,2018-07-05,,,,public,2023-08-02,Clarify Documentation of Max Wait Time Parameter,feedback,open,
0001333,bareos-core,noone,bruno-at-bareos,normal,block,have not tried,19.2.9,storage daemon,2021-03-27,SLES ,15.1,x86_64,public,2023-07-31,mtx-changer stopped working,resolved,no change required,
0000978,bareos-core,stevec,bruno-at-bareos,normal,feature,N/A,16.2.7,director,2018-07-04,Ubuntu,16.04,Linux,public,2023-07-04,Define encryption to pool ; auto encrypt tapes when purged,resolved,won't fix,
0001533,bareos-core,CirocN,stephand,urgent,major,always,22.0.3,vmware plugin,2023-04-29,RHEL (and clones),8,Linux,public,2023-06-26,"Restoring vmware vms keeps failing, can't restore the data.",resolved,fixed,
0001523,bareos-core,mp,bruno-at-bareos,urgent,crash,always,22.0.2,file daemon,2023-03-13,,,,public,2023-06-26,fatal error bareos-fd for  full backup postgresql 11,resolved,duplicate,
0000690,bareos-core,tigerfoot,bruno-at-bareos,low,crash,always,15.2.5,General,2016-08-23,openSUSE,Leap 42.1,x86_64,public,2023-05-09,bcopy segfault,resolved,fixed,
0000587,bareos-core,joergs,bruno-at-bareos,low,minor,always,15.2.2,director,2015-12-22,any,3,Linux,public,2023-05-09,"joblog has ""Backup Error"", but jobstatus is set to successfull ('T') if writing the bootstrap file fails",resolved,fixed,
0000301,bareos-core,alexbrueckel,bruno-at-bareos,low,tweak,always,13.2.2,director,2014-05-27,Debian 7,,,public,2023-05-09,Inconsistency when configuring bandwith limitation,resolved,fixed,
0000782,bareos-core,hostedpower,joergs,normal,minor,have not tried,,director,2017-02-09,Debian,8,Linux,public,2023-03-23,Disk full not adequately detected,assigned,open,
0001447,bareos-core,mdc,bruno-at-bareos,normal,tweak,always,21.1.2,file daemon,2022-04-06,CentOS,stream 8,x86_64,public,2023-03-07,"Restore of unencrypted files on an encrypted fd thrown an error, bur works.",resolved,won't fix,
0001512,bareos-core,MarceloRuiz,bruno-at-bareos,high,major,always,,installer / packages,2023-02-07,,,,public,2023-02-07,Updating Bareos polutes/invalidates user settings,resolved,won't fix,
0001502,bareos-core,arogge_adm,,normal,trivial,have not tried,,General,2022-12-21,,,,public,2022-12-21,Release Bareos 23.0.0,new,open,
0001498,bareos-core,alexanderbazhenov,frank,normal,minor,random,,webui,2022-12-15,,,,public,2022-12-21,Failed to send result as json. Maybe the result message is too long?,assigned,open,
0001450,bareos-core,mdc,bruno-at-bareos,normal,tweak,always,21.1.2,documentation,2022-04-20,CentOS,stream 8,x86_64,public,2022-11-10,Wrong link to git hub,resolved,fixed,
0001445,bareos-core,mdc,bruno-at-bareos,normal,minor,always,21.1.2,bconsole,2022-03-31,CentOS,stream 8,x86_64,public,2022-11-10,Quotes are missing at the director name on export,resolved,fixed,21.1.3
0001429,bareos-core,abaguinski,bruno-at-bareos,high,major,have not tried,20.0.5,documentation,2022-02-14,,,,public,2022-11-10,Mysql to Postgres migration howto doesn't explain how to initialise the postgres database,resolved,fixed,
0001480,bareos-core,crameleon,frank,low,minor,always,,documentation,2022-08-30,SUSE Linux Enterprise Server,15 SP4,Bareos 21.1.3,public,2022-11-10,password string length limitation,resolved,fixed,
0001489,bareos-core,dimmko,frank,normal,minor,always,21.1.4,webui,2022-11-02,Ubuntu,22.04,Linux,public,2022-11-09,broken storage pool link,resolved,fixed,
0001357,bareos-core,harm,arogge,normal,crash,have not tried,,director,2021-05-18,,,,public,2022-11-09,bareos-dir: ERROR in lib/mem_pool.cc:215 Failed ASSERT: obuf,resolved,unable to reproduce,
0000854,bareos-core,hostedpower,stephand,normal,tweak,have not tried,16.2.5,director,2017-09-21,Debian,8,Linux,public,2022-10-11,Problem with always incremental virtual full,assigned,open,
0001474,bareos-core,jens,bruno-at-bareos,normal,crash,always,19.2.12,storage daemon,2022-07-27,Debian,9,Linux,public,2022-10-04,bareos-sd crashing on VirtualFull with SIGSEGV ../src/lib/serial.cc file not found,resolved,fixed,
0001476,bareos-core,support@ingenium.trading,bruno-at-bareos,high,major,always,,file daemon,2022-08-03,CentOS,7,Linux,public,2022-08-23,Backups for Full and Incremental are approx 10 times bigger than the server used,resolved,won't fix,
0001471,bareos-core,amodia,bruno-at-bareos,normal,tweak,N/A,21.1.3,installer / packages,2022-07-13,Debian 11,,,public,2022-07-28,"Shell example script for Bareos installation on Debian / Ubuntu uses deprecated ""apt-key""",resolved,fixed,
0001253,bareos-core,tagort214,frank,normal,major,always,19.2.7,webui,2020-06-17,Ubuntu,16.04,Linux,public,2022-07-20,Can't restore files from Webui,acknowledged,open,
0001472,bareos-core,amodia,bruno-at-bareos,normal,tweak,have not tried,,General,2022-07-13,Debian 11,,,public,2022-07-19,"No explanation on ""delcandidates""",resolved,unable to reproduce,
0001464,bareos-core,meilihao,bruno-at-bareos,urgent,major,always,21.1.3,director,2022-05-23,oracle linux,7.9,linux,public,2022-07-05,director can't connect filedaemon,resolved,unable to reproduce,
0000874,bareos-core,chaos_prevails,bruno-at-bareos,normal,minor,always,16.2.4,director,2017-11-07,Ubuntu,16.04 amd64,Linux,public,2022-07-04,VirtualFull fails when read and write devices are on different storage daemons (different machines),resolved,won't fix,
0001459,bareos-core,khvalera,bruno-at-bareos,high,major,always,21.1.3,installer / packages,2022-05-09,any,3,Linux,public,2022-07-04,Fails to build ceph plugin on Archlinux,resolved,fixed,
0001470,bareos-core,ffrants,bruno-at-bareos,low,minor,always,21.1.3,webui,2022-06-28,Ubuntu,20.04,Linux,public,2022-06-30,Update information could not be retrieved,resolved,won't fix,
0001460,bareos-core,alistair,bruno-at-bareos,normal,block,always,21.1.3,storage daemon,2022-05-10,Ubuntu,21.10,Linux,public,2022-05-11,Unable to Install bareos-storage-droplet,resolved,won't fix,
0001458,bareos-core,mdc,bruno-at-bareos,normal,major,always,21.1.3,webui,2022-05-09,CentOS,stream 8,x86_64,public,2022-05-10,Unable to view the pool details.,resolved,no change required,
0001421,bareos-core,DemoFreak,bruno-at-bareos,normal,minor,always,21.0.0,storage daemon,2022-01-17,Opensuse,Leap 15.3,x86_64,public,2022-03-30,"MTEOM on LTO-3 fails with Bareos 21, but works on older Bacula",new,reopened,
0001441,bareos-core,mdc,frank,normal,minor,always,,webui,2022-03-22,CentOS,stream 8,x86_64,public,2022-03-29,"Unable to view the pool details, when the pool name contains an space char.",resolved,fixed,
0001440,bareos-core,mdc,bruno-at-bareos,normal,minor,always,21.1.2,director,2022-03-22,CentOS,stream 8,x86_64,public,2022-03-23,Only 127.0.0.1 ls logged in the audit log when the access comes from the webui,resolved,won't fix,
0001134,bareos-core,ratacorbo,stephand,normal,feature,always,18.2.5,vmware plugin,2019-11-06,CentOS,7,Linux,public,2022-03-14,Installing bareos-vmware-plugin-18.2.5-124.1.el7.x86_64 python-pyvmomi error,resolved,fixed,21.0.0
0001431,bareos-core,backup1,,normal,major,always,21.0.0,General,2022-03-08,,,Linux,public,2022-03-11,Newline characters stripped from configuration strings,new,open,
0001430,bareos-core,jason.agilitypr,frank,high,major,always,21.0.0,webui,2022-02-23,Ubuntu,20.04,Linux,public,2022-03-03,Version of Jquery is old and vulnerable,resolved,fixed,
0001426,bareos-core,mschiff,stephand,normal,minor,always,21.0.0,director,2022-02-07,any,3,Linux,public,2022-02-24,"bareos send useless operator ""mount"" messages",acknowledged,open,
0001349,bareos-core,oskarsr,bruno-at-bareos,urgent,major,always,20.0.1,file daemon,2021-05-07,Debian,9,Linux,public,2022-02-02,Fatal error: bareos-fd on the following backup after the successful backup of postgresql database using the PostgreSQL Plugin.,resolved,unable to reproduce,
0001418,bareos-core,Scorpionking83,bruno-at-bareos,immediate,major,always,19.2.11,storage daemon,2022-01-04,RHEL,7,Linux,public,2022-01-31,Still autoprune and recycle not working in Bareos 19.2.7,resolved,duplicate,
0001409,bareos-core,jalseos,bruno-at-bareos,low,tweak,always,20.0.2,director,2021-12-19,Debian,10,Linux,public,2022-01-13,DB error on restore with ExitOnFatal=true,resolved,fixed,
0001416,bareos-core,hostedpower,joergs,low,minor,have not tried,21.0.1,General,2021-12-30,Debian,10,Linux,public,2022-01-11,Bareos python3 contrib plugin filedaemon,assigned,open,
0001389,bareos-core,colttt,bruno-at-bareos,normal,minor,always,20.0.2,installer / packages,2021-09-20,,,,public,2022-01-05,no repository for debian 11,resolved,fixed,
0001408,bareos-core,embareossed,bruno-at-bareos,normal,minor,have not tried,20.0.2,director,2021-12-18,Debian,10,Linux,public,2021-12-28,"""Backup OK"" email message subject line no longer displays the job name",resolved,no change required,
0001407,bareos-core,embareossed,bruno-at-bareos,normal,minor,always,20.0.2,General,2021-12-18,Debian,10,Linux,public,2021-12-28,Run before script hangs unless debug tracing enabled in script,resolved,no change required,
0001413,bareos-core,jcottin,bruno-at-bareos,high,major,always,21.0.0,bconsole,2021-12-27,Debian,10,Linux,public,2021-12-28,"While restoring a directory using always incremental scheme, Bareos looks for a volume in the wrong storage.",resolved,no change required,
0001339,bareos-core,khvalera,frank,normal,minor,always,20.0.1,webui,2021-04-19,,archlinux,,public,2021-12-23,When going to the Run jobs tab I get an error,assigned,open,
0001397,bareos-core,Norst,bruno-at-bareos,normal,minor,always,20.0.2,documentation,2021-11-01,Debian,9,Linux,public,2021-12-21,"""Tapespeed and blocksizes"" chapter location is wrong",resolved,fixed,
0001369,bareos-core,jarek_herisz,frank,normal,crash,always,20.0.2,webui,2021-07-12,Debian,10,Linux,public,2021-12-21,webui tries to load a nonexistent file,resolved,fixed,
0001324,bareos-core,Emmanuel Garette,frank,normal,major,always,20.0.0,webui,2021-03-02,20.04,,Linux Ubuntu,public,2021-12-21,Infinite loop when trying to log with invalid account,resolved,fixed,
0001316,bareos-core,kardel,franku,high,major,always,20.0.0,storage daemon,2021-01-30,,,,public,2021-12-21,storage daemon loses a configured device instance causing major confusion in device handling,resolved,fixed,
0001300,bareos-core,fapg,frank,normal,minor,always,20.0.0,webui,2021-01-11,CentOS,7,Linux,public,2021-12-21,some job status are not categorized properly,resolved,fixed,
0001251,bareos-core,juanpebalsa,frank,low,tweak,always,19.2.7,webui,2020-06-11,CentOS,7,Linux,public,2021-12-21,Error when displaying pool detail,resolved,fixed,
0001232,bareos-core,rogern,bruno-at-bareos,normal,minor,always,19.2.7,installer / packages,2020-04-21,CentOS,8,Linux,public,2021-12-21,bareos logrotate errors,resolved,fixed,
0001205,bareos-core,Ryushin,frank,normal,minor,always,19.2.6,webui,2020-02-28,Devuan (Debian),10,Linux,public,2021-12-21,HeadLink.php error with PHP 7.3,resolved,fixed,
0001191,bareos-core,khvalera,frank,high,crash,always,19.2.6,webui,2020-02-12,Arch Linux,x64,Linux,public,2021-12-21,The web interface runs under any login and password,resolved,fixed,
0001020,bareos-core,linkstat,frank,normal,major,always,18.2.4-rc1,webui,2018-10-10,Debian,9,Linux,public,2021-12-21,Can not restore a client with spaces in its name,resolved,fixed,
0000971,bareos-core,Masanetz,frank,normal,major,always,17.2.5,webui,2018-06-25,any,3,Linux,public,2021-12-21,Error building tree for filenames with backslashes,resolved,fixed,
0000871,bareos-core,tuxmaster,frank,normal,block,always,17.4.2,webui,2017-11-04,CentOS,7,Linux,public,2021-12-21,UI will not load complete,resolved,fixed,
0000579,bareos-core,tuxmaster,frank,normal,block,always,,webui,2015-12-06,Fedora,22,x86_64,public,2021-12-21,Unable to connect to the director from webui via ipv6,resolved,fixed,
0000565,bareos-core,joergs,,none,feature,N/A,,file daemon,2015-11-16,SLES,12,Linux,public,2021-12-07,use btrfs features to efficiently detect changed files,acknowledged,open,
0001388,bareos-core,mschiff,bruno-at-bareos,normal,block,always,19.2.11,regression testing,2021-09-20,any,3,Linux,public,2021-11-29,/.../sd_reservation.cc: error: sleep_for is not a member of std::this_thread (maybe gcc-11 related),resolved,no change required,
0001151,bareos-core,DanielB,frank,normal,feature,always,18.2.5,webui,2019-12-12,,,,public,2021-11-26,bareos webui does not show the inchanger flag for volumes,resolved,fixed,
0001396,bareos-core,nelson.gonzalez6,bruno-at-bareos,normal,minor,always,19.2.11,bconsole,2021-10-31,CentOS,7,Linux,public,2021-11-24,"HOW TO REMOVE FRON DB ALL ERROR, CANCELED, FAILED JOBS",resolved,no change required,
0001401,bareos-core,Armand,bruno-at-bareos,normal,minor,always,20.0.2,webui,2021-11-16,,,,public,2021-11-18,No data display on /bareos-webui/media/details/_volume_name_ for french translation,resolved,duplicate,
0001235,bareos-core,kabassanov,frank,normal,major,always,19.2.7,webui,2020-04-26,Debian,9,Linux,public,2021-11-18,Special characters not escaped in translations,resolved,fixed,
0001348,bareos-core,RobertF.,bruno-at-bareos,high,major,have not tried,20.0.1,storage daemon,2021-05-07,CentOS,7,Linux,public,2021-11-17,Fatal error: stored/askdir.cc:295 NULL Volume name. This shouldn't happen!!!,resolved,fixed,21.0.0
0001311,bareos-core,Ruth Ivimey-Cook,,normal,feature,always,19.2.9,director,2021-01-19,Linux,Ubuntu 20.04,amd64,public,2021-11-08,Continue spooling from client while previous spool being written,new,open,
0000816,bareos-core,Kvazyman,frank,normal,major,always,16.2.4,webui,2017-05-02,Debian,8,Linux,public,2021-10-07,Incorrect display value of the item Retention/Expiration depending on the selected localization,resolved,fixed,
0001381,bareos-core,jens,frank,normal,major,always,19.2.10,webui,2021-08-26,Debian,10,Linux,public,2021-09-17,Webui File selection list shows error when trying to restore,acknowledged,open,
0001188,bareos-core,hostedpower,frank,urgent,major,always,19.2.6,webui,2020-02-11,Debian,9,Linux,public,2021-08-10,Cannot restore at all after uprgade to 19.2.6 (php error),assigned,open,
0001365,bareos-core,grizly,frank,high,minor,have not tried,19.2.10,webui,2021-06-23,Ubuntu,Ubuntu 18.04.5 L,Linux,public,2021-07-30,apt postinstall is activating,acknowledged,open,
0000981,bareos-core,NTANMA,,normal,minor,always,17.2.6,webui,2018-07-10,CentOS,7,Linux,public,2021-07-26,can not see file names when restoring,resolved,fixed,
0001025,bareos-core,Gordon Klimm,,normal,major,always,17.2.4,webui,2018-10-26,Debian,9,Linux,public,2021-07-26,restore doesn't display certain files and folders,resolved,fixed,
0000963,bareos-core,assafin,arogge,normal,major,always,16.2.4,file daemon,2018-06-12,Freebsd ,11.0,,public,2021-07-26,Windows Backup using VSS,new,reopened,
0001342,bareos-core,bluecmd,frank,normal,crash,always,20.0.1,webui,2021-04-23,Debian,10,Linux,public,2021-06-28,Invalid login on webui causes apache2 error log to fill disk,resolved,fixed,
0001096,bareos-core,joergs,frank,normal,minor,always,18.2.6,webui,2019-07-02,,,,public,2021-06-28,"webui: when login as a console user without the ""TLS Enable = false"" setting, a misleading error message will be soon.",resolved,fixed,
0001362,bareos-core,Int,,normal,minor,always,20.0.2,documentation,2021-06-14,,,,public,2021-06-14,"Documentation of job type ""Archive"" is missing",new,open,
0000912,bareos-core,colttt,frank,normal,tweak,always,17.2.4,documentation,2018-02-15,Debian,9,Linux,public,2021-06-11,wrong configuration path for apache,resolved,fixed,
0001330,bareos-core,sknust,frank,low,text,always,19.2.9,webui,2021-03-22,any,3,Linux,public,2021-06-10,"Wrong German translation of ""Terminated normally"" job status in tooltip",resolved,fixed,
0000896,bareos-core,rightmirem,frank,high,major,have not tried,17.2.4,webui,2018-01-26,Debian GNU/Linux 8 (jessie),8,Intel,public,2021-06-10,Argument #1 is not an array in JobModel.php,resolved,fixed,18.2.10
0000747,bareos-core,michelv,arogge,normal,feature,always,16.4.1,documentation,2016-12-30,,,,public,2021-06-09,Consider moving away from one long page,resolved,fixed,
0001344,bareos-core,blokhinaleks,frank,low,minor,always,20.0.1,webui,2021-04-27,CentOS,7,Linux,public,2021-04-29,Last run after WebUI timeout,assigned,open,
0001298,bareos-core,Dragon,frank,normal,block,always,20.0.0,webui,2021-01-04,GenToo,,Linux,public,2021-04-29,WebUI Login shows PHP-Notices then 404 (Dashboard),assigned,open,
0001280,bareos-core,TEKrantz,frank,low,minor,always,,webui,2020-11-09,Linux,Fedora 33,aarch64,public,2021-04-29,Statistics with multiple storage daemons,assigned,open,
0001277,bareos-core,steilfirn,frank,normal,minor,sometimes,19.2.8,webui,2020-10-28,CentOS,8,VM,public,2021-04-29,Jobs being still displayed while no longer running,assigned,open,
0001233,bareos-core,omarioja,frank,high,trivial,always,19.2.7,webui,2020-04-23,,,,public,2021-04-29,Webui after logging in show blank screen,assigned,open,
0001140,bareos-core,koef,frank,normal,minor,always,18.2.5,webui,2019-11-19,CentOS,7,Linux,public,2021-04-29,Restore feature always fails from webui (cats/bvfs.cc:927-0 Can't execute q),assigned,open,
0001286,bareos-core,4c4712a4141d261ec0ca8f9037950685,arogge,urgent,crash,always,19.2.8,installer / packages,2020-12-11,Ubuntu,20.04,Linux,public,2021-04-26,Fails to build ceph plugin on Ubuntu 20.04,resolved,unable to reproduce,
0001319,bareos-core,KawaiDesu,arogge,normal,block,always,17.2.4,installer / packages,2021-02-16,Ubuntu,16.04,Linux,public,2021-04-26,Repository key has expired,resolved,won't fix,
0000792,bareos-core,chrisbzc,frank,normal,major,always,16.2.4,director,2017-03-01,Debian,8,Linux,public,2021-04-26,"Unable to use ""AllowDuplicateJobs = no"" with AlwaysIncremental / Consolidate jobs",resolved,fixed,
0001343,bareos-core,Int,,normal,major,have not tried,19.2.9,director,2021-04-26,,,,public,2021-04-26,VSS error that leads to backup failure of entire Windows drive is logged as Non-fatal FD error only,new,open,
0001060,bareos-core,dr80,joergs,high,major,always,18.2.5,storage daemon,2019-02-17,SLES,12,Linux,public,2021-03-30,bareos-storage-droplet: no https possible with AWS S3,acknowledged,open,
0001155,bareos-core,bigz,joergs,high,feature,always,19.2.4~pre,General,2019-12-13,any,3,Linux,public,2021-03-19,Impossible to connect to a TLS with no PSK configured director,assigned,open,
0001217,bareos-core,igormedo,arogge,high,major,always,18.2.7,storage daemon,2020-03-24,CentOS,7,Linux,public,2021-01-15,SD error during S3 restore,feedback,open,